ID,Stock
796,0
798,1
799,0
800,0
801,2
802,0
803,0
804,1
805,1
806,0
807,0
808,0
809,0
810,0
811,0
812,0
813,0
814,0
817,1
818,0
820,0
829,1
830,3
831,3
834,2
835,0
844,0
845,3
846,0
872,0
873,0
875,0
877,0
878,0
879,0
885,1
886,0
887,0
888,0
889,0
890,0
891,0
892,1
893,1
894,4
895,0
896,0
897,3
898,2
899,4
902,3
904,1
907,0
908,2
911,5
912,6
919,4
928,0
929,0
932,2
933,0
934,0
937,2
938,0
939,0
940,2
942,0
943,0
949,0
951,0
953,4
954,0
955,0
956,1
957,0
958,0
959,0
960,0
961,0
966,0
967,0
968,5
969,0
971,0
972,0
976,0
977,0
980,0
981,0
982,29
983,5
984,0
985,0
986,0
987,0
988,65
989,0
990,9
991,0
992,0
993,0
994,124
1005,0
1006,96
1007,106
1008,7
1009,52
1010,44
1013,381
1014,35
1015,263
1017,15
1019,0
1020,20
1021,12
1022,1
1023,51
1024,27
1026,0
1027,105
1028,0
1029,11
1031,6
1033,4
1034,23
1035,212
1036,78
1037,14
1038,8
1039,0
1040,0
1041,0
1042,0
1043,21
1044,40
1045,8
1046,231
1047,5
1048,20
1049,0
1051,0
1052,0
1053,0
1054,0
1055,0
1056,7
1057,0
1058,0
1059,0
1060,0
1061,0
1062,0
1063,0
1064,0
1065,0
1066,2
1067,0
1068,0
1069,0
1070,0
1071,0
1072,0
1073,0
1080,6
1081,141
1082,113
1083,0
1084,0
1085,0
1086,0
1087,1
1088,0
1089,0
1090,0
1091,0
1092,0
1093,0
1094,0
1095,0
1096,0
1097,0
1098,0
1099,0
1100,0
1101,0
1102,0
1103,0
1104,0
1105,0
1106,0
1107,6
1108,0
1110,0
1111,0
1112,6
1113,5
1114,5
1115,10
1117,6
1118,6
1119,5
1120,0
1121,0
1122,0
1123,0
1124,0
1125,0
1126,0
1127,0
1128,0
1129,0
1131,0
1132,0
1133,0
1134,0
1135,0
1136,0
1137,0
1138,30
1139,341
1140,578
1141,153
1142,0
1144,0
1145,23
1146,0
1147,478
1148,251
1150,0
1151,0
1152,71
1153,29
1154,36
1155,0
1156,41
1157,4
1161,28
1162,181
1163,42
1164,77
1165,9
1167,7
1177,5
1178,3
1179,0
1181,8
1208,5
1220,1
1226,0
1227,1
1228,1
1237,2
1238,1
1243,2
1244,0
1245,4
1246,4
1247,5
1248,7
1249,1
1250,0
1251,0
1252,0
1253,4
1254,2
1255,5
1256,1
1257,2
1258,2
1259,2
1260,5
1261,6
1262,4
1425,6
1428,6
1430,3
1432,6
1434,4
1436,4
1442,0
1445,0
1447,0
1449,8
1451,6
1453,2
1455,10
1459,0
1461,0
1463,0
1465,0
1469,0
1471,0
1473,0
1475,0
1477,6
1479,0
1481,0
1483,0
1485,0
1489,2
1490,1
1544,0
1546,8
1547,2
1548,2
1549,1
1550,1
1554,0
1555,1
1556,3
1594,0
1596,0
1597,0
1647,0
1689,0
1726,2
1727,8
1728,0
1729,14
1741,0
1742,0
1743,0
1744,0
1745,0
1749,0
1775,2
1776,1
1777,0
1891,0
1892,0
1893,0
1894,0
1896,0
1897,0
1898,0
1899,0
1900,0
1901,0
1902,0
1903,0
1904,0
1905,0
1906,0
1907,0
1911,0
1915,0
1916,0
1922,0
1923,0
1924,0
1925,0
1965,1
1967,0
2044,0
2045,0
2046,0
2047,7
2048,8
2049,0
2050,2
2051,0
2052,7
2053,7
2054,20
2055,7
2056,7
2057,0
2058,0
2059,0
2060,8
2061,0
2062,0
2063,0
2064,1
2065,0
2066,4
2067,2
2068,7
2069,0
2070,0
2071,0
2072,0
2073,0
2074,0
2075,0
2076,0
2077,0
2078,0
2079,0
2085,0
2086,0
2087,0
2088,0
2089,0
2094,0
2095,0
2097,0
2101,0
2102,0
2103,0
2104,0
2105,0
2106,0
2107,0
2108,0
2109,0
2110,0
2111,0
2112,0
2113,0
2114,0
2115,0
2116,0
2117,0
2118,0
2119,0
2120,0
2121,0
2122,0
2123,0
2124,0
2125,0
2126,0
2127,0
2128,0
2129,0
2130,0
2137,30
2171,3
2172,2
2173,2
2174,2
2175,0
2177,2
2178,0
2179,2
2180,1
2181,2
2182,2
2183,1
2184,0
2185,2
2186,3
2187,0
2188,1
2189,1
2190,0
2191,2
2192,2
2194,2
2195,1
2196,1
2197,0
2198,0
2199,0
2200,2
2205,3041
2206,1424
2207,652
2208,1367
2209,537
2210,1549
2211,826
2212,1968
2213,240
2214,4153
2216,711
4702,0
4703,0
4704,0
4706,0
4707,0
4708,0
4709,0
4710,0
4711,0
4712,0
4713,0
4714,0
4715,0
4716,0
4717,0
4719,0
4744,200
4745,150
4746,200
4747,150
4748,145
